﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
542,12726,"Acta  de Cesión de Equipos",,,,0000-00-00,12726_acta-cesion-definitiva.pdf,
542,14890,"Acta cesión definitiva",,,,2023-06-07,14890_acta-cesion-definitiva.doc,
542,12725,"Acta de Cesión Temporal",,,,0000-00-00,12725_acta-cesion-temporal.pdf,
542,14891,"Acta de Cesión Temporal",,,,2023-06-07,14891_acta-cesion-temporal.doc,
542,14889,"Acta equipos demostración",,,,2023-06-07,14889_acta-equipos-demostracion.doc,
542,14892,"Anexo III ficha técnica equipo cesión definitiva",,,,2023-06-07,14892_anexo-iii-ficha-tecnica-equipo-cesion-definitiva.doc,
542,14893,"Anexo III ficha técnica equipo cesión temporal",,,,2023-06-07,14893_anexo-iii-ficha-tecnica-equipo-cesion-temporal.doc,
542,14894,"Anexo III ficha técnica equipo en demostración",,,,2023-06-07,14894_anexo-iii-ficha-tecnica-equipo-en-demostracion.doc,
238,12664,"Catálogo de productos de Almacén",,"Catálogo de productos de Almacén",,2016-08-31,12664_6-catalogo-de-almacen.pdf,
238,12666,"Catálogo de productos de Cocina",,"Catálogo de productos de Cocina",,2016-08-31,12666_7-catalogo-de-cocina.pdf,
238,12665,"Catálogo de productos de Lencería",,"Catálogo de productos de Lencería",,2016-08-31,12665_8-catalogo-de-lenceria.pdf,
238,1462,"Catálogo de Productos del Área de Salud de Cáceres",,,,2010-08-30,1462img.pdf,
238,1463,"Catálogo de Productos del Servicio Extremeño de Salud",,,,2010-08-30,1463img.pdf,
238,1458,"Directorio de Suministros",,,,2014-03-31,1458-directorio-suministros-2014.pdf,
542,14895,"Plantilla actualizada propuesta compra menor",,,,2023-06-07,14895_plantilla-actualizada-propuesta-compra-menor.xls,
542,14896,"Propuesta adquisición nuevo equipo",,,,2023-06-07,14896_propuesta-adquisicion-nuevo-equipo.doc,
542,14897,"Propuesta adquisición nuevo producto",,,,2023-06-07,14897_propuesta-adquisicion-nuevo-producto.doc,
542,12724,"Propuesta de Adquisición Equipo",,,,0000-00-00,12724_propuesta-adquisicion-equipo.pdf,
542,12723,"Propuesta de Adquisición Nuevo Material",,,,0000-00-00,12723_propuesta-adquisicion-nuevo-material.pdf,
542,12722,"Propuesta de Compra Menor",,,,0000-00-00,12722_propuesta-de-compra-menor.pdf,
