﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
185,1045,"Acta de la Comisión de Historias Clínicas 1/2004",,,,2004-10-05,,http://10.15.161.188/wucalidad/actas/historias/ACTA_1-04.pdf
185,1042,"Acta de la Comisión de Historias Clínicas 1/2005",,,,2005-02-17,,http://10.15.161.188/wucalidad/actas/historias/ACTA_1-05.pdf
185,1039,"Acta de la Comisión de Historias Clínicas 1/2006",,,,2006-03-27,,http://10.15.161.188/wucalidad/actas/historias/ACTA_1-06.pdf
185,1038,"Acta de la Comisión de Historias Clínicas 1/2007",,,,2007-02-23,,http://10.15.161.188/wucalidad/actas/historias/ACTA_1-07.pdf
185,1035,"Acta de la Comisión de Historias Clínicas 1/2008",,,,2008-05-19,,http://10.15.161.188/wucalidad/actas/historias/1_2008.pdf
185,1822,"Acta de la Comisión de Historias Clínicas 1/2011",,"Comisión de Historias Clínicas",,2011-03-14,,http://10.15.161.188/wucalidad/actas/historias/1_2011.pdf
185,2018,"Acta de la Comisión de Historias Clínicas 1/2012 ",,"Comisión de Historias Clínicas ",,2012-03-02,,"http://10.15.161.188/wucalidad/actas/historias/1_2012.pdf "
185,12450,"Acta de la Comisión de Historias Clínicas 1/2015",,"Comisión de Historias Clínicas",,2015-04-10,,http://10.15.161.188/wucalidad/actas/historias/1_2015.pdf
185,12753,"Acta de la Comisión de Historias Clínicas 1/2016",,"Comisión de Historias Clínicas",,2016-03-03,,http://10.15.161.188/wucalidad/actas/historias/1_2016.pdf
185,1044,"Acta de la Comisión de Historias Clínicas 2/2004",,,,2004-11-05,,http://10.15.161.188/wucalidad/actas/historias/ACTA_2-04.pdf
185,1041,"Acta de la Comisión de Historias Clínicas 2/2005",,,,2005-07-06,,http://10.15.161.188/wucalidad/actas/historias/ACTA_2-05.pdf
185,1036,"Acta de la Comisión de Historias Clínicas 2/2007",,,,2007-06-04,,http://10.15.161.188/wucalidad/actas/historias/ACTA_2-07.pdf
185,1876,"Acta de la Comisión de Historias Clínicas 2/2011

 
",,"Comisión de Historias Clínicas ",,2011-04-27,,http://10.15.161.188/wucalidad/actas/historias/2_2011.pdf
185,12742,"Acta de la Comisión de Historias Clínicas 2/2015",,"Comisión de Historias Clínicas",,2015-06-24,,http://10.15.161.188/wucalidad/actas/historias/2_2015.pdf
185,1043,"Acta de la Comisión de Historias Clínicas 3/2004",,,,2004-12-09,,http://10.15.161.188/wucalidad/actas/historias/ACTA_3-04.pdf
185,1040,"Acta de la Comisión de Historias Clínicas 3/2005",,,,2005-11-18,,http://10.15.161.188/wucalidad/actas/historias/ACTA_3-05.pdf
185,1909,"Acta de la Comisión de Historias Clínicas 3/2011 ",,"Comisión de Historias Clínicas ",,2011-06-28,,"http://10.15.161.188/wucalidad/actas/historias/3_2011.pdf "
185,12752,"Acta de la Comisión de Historias Clínicas 3/2015",,"Comisión de Historias Clínicas",,2015-10-08,,http://10.15.161.188/wucalidad/actas/historias/3_2015.pdf
186,147,"Documento de Trabajo sobre el Consentimiento Informado.",,,,2006-11-21,,http://10.15.161.188/wucalidad/protocolos/ucalidad/consentimiento.pdf
