﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
140,408,Abdominoplastia,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL01.pdf
140,13423,"Ampliación de márgenes de melanoma y biopsia selectiva del ganglio centinela (BSGC)",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL02.pdf
140,13424,"Ampliación de márgenes melanoma",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL03.pdf
140,13425,"Amputación total o parcial de extremidad",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL04.pdf
140,13426,Artrodesis,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL05.pdf
140,409,"Cirugía de las malformaciones congénitas de la mano",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL06.pdf
140,410,"Cirugía de parótida",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL07.pdf
140,412,"Cirugía tendinosa",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL08.pdf
140,13429,"Corrección quirúrgica de la ptosis palpebral",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL09.pdf
140,13430,"Corrección quirúrgica del ectropion",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL10.pdf
140,13431,"Corrección quirúrgica del entropion",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL11.pdf
140,13427,"Dedo en resorte",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL12.pdf
140,13428,"Dermolipectomía abdominal",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL13.pdf
140,13432,"Dermolipectomía braquial",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL14.pdf
140,13433,"Dermolipectomía crural",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL15.pdf
140,418,"Dermolipectomia de brazos",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL16.pdf
140,419,"Dermolipectomia de muslos",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL17.pdf
140,13434,"Escisión tangencial de quemaduras y cobertura con autoinjertos",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL18.pdf
140,13435,"Extirpación de gangliones en mano o muñeca",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL19.pdf
140,13436,"Extirpación de lesiones de la piel",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL20.pdf
140,13437,"Extracción de prótesis mamaria con o sin recambio protésico",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL21.pdf
140,14641,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Cirugía Plástica y Reparadora",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL62.pdf
140,1177,"Fisura labial y/o palatina",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL22.pdf
140,13438,Ginecomastia,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL23.pdf
140,13440,"Hidrosadenitis supurativa crónica",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL25.pdf
140,420,"Implante de expansor tisular",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL26.pdf
140,13441,"Infiltraciones de relleno con sustancias sintéticas",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL27.pdf
140,13442,"Injerto graso autólogo",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL28.pdf
140,422,"Intervención de Enfermedad de Dupuytren ",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL29.pdf
140,13898,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Cirugía Plástica y Reparadora",,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL60.pdf
140,13443,"Lesiones en miembros superiores",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL30.pdf
