﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
194,2066,"Cuestionario del paciente  sobre el dolor postoperatorio",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/cuestionario.pdf "
194,2067,"Efectos Secundarios de los Anestésicos Locales y Tratamiento",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/efectosalocales.pdf "
194,2068,"Efectos Secundarios de los Opiáceos y Tratamiento",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/efectosopiaceos.pdf "
194,1908,"Guía de práctica clínica en Anestesiologia y Reanimacion",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/guia.pdf "
194,1892,"Guías de práctica clínica de la Sociedad Española de Cardiología en la valoración del riesgo quirúrgico del paciente cardiópata sometido a cirugía no cardíaca ",,"Luis F Pastor Torres, et al. Rev Esp Cardiol. 2001;54:186-93.     ",,2011-08-11,,http://www.elsevierinstituciones.com/ficheros/pdf/25/25v54n02a05095pdf001.pdf
194,708,"Hoja de control de TCDE.",,"Anestesiología y Reanimación",,2008-07-22,,http://10.15.161.188/wucalidad/protocolos/anestesia/TCDE.pdf
194,2069,"Hoja de Recogida de Datos de la Unidad de Dolor Agudo",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/hojadatos.pdf "
194,2070,"Información Preoperatoria sobre Dolor Postoperatorio",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/informacionpre.pdf "
194,2176,"Manejo del tratamiento anticoagulante y antiagregante en el  periodo perioperatorio de la cirugía programada",,"Hematología y Hemoterapia, Anestesia y Reanimación, 
Comisión de Protocolos y Guías Clínicas",,2013-03-04,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antitrombotico_cirugia.pdf "
194,1893,"Normas para pacientes alergicos al látex",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/latex.pdf "
194,1895,"Protocolo cifras de coagulación",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/coagulacion.pdf "
194,1904,"Protocolo de actuación en la URPA: El paciente diabético",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/diabetico.pdf "
194,2071,"Protocolo de Analgesia Epidural",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/epidural.pdf "
194,2072,"Protocolo de Analgesia Epidural Lumbar",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/epidural_lumbar.pdf "
194,2073,"Protocolo de Analgesia i.v. (AINEs)",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_aines.pdf "
194,2074,"Protocolo de Analgesia i.v. con AINEs + TRAMADOL",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_aines_tramadol.pdf "
194,2075,"Protocolo de Analgesia i.v. con NOLOTIL + TRAMADOL",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_nolotil_tramadol.pdf "
194,1898,"Protocolo de antiagregantes plaquetarios en pericirugía",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/antiagregantes.pdf "
194,1907,"Protocolo de cirugía laser en ORL",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/laser.pdf "
194,1906,"Protocolo de Dolor Torácico en Anestesiología y Reanimación",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/dolortoracico.pdf "
194,1903,"Protocolo de indicaciones para la transfusión de plasma fresco congelado",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/plasma.pdf "
194,2076,"Protocolo de Morfina I.V.",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/iv_morfina.pdf "
194,2077,"Protocolo de Morfina PCA",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/pca_morfina.pdf "
194,1896,"Protocolo de premedicación pacientes con alergia a fármacos",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/alergiafarmacos.pdf "
194,1894,"Protocolo de Profilaxis de la  endocarditis bacteriana",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/endocarditis.pdf "
194,1902,"Protocolo de transfusión de plaquetas",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/plaquetas.pdf "
194,1905,"Protocolo de tromboembolismo",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/tromboembolismo.pdf "
194,1901,"Protocolo de Uso racional de hemoderivados",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/hemoderivados.pdf "
194,1899,"Protocolo en Hipertiroidismo",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/hipertiroidismo.pdf "
194,1897,"Protocolo sobre el ayuno preoperatorio",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/ayuno.pdf "
194,1900,"Protocolo sobre el uso de concentrado de hematies",,"Anestesiología y Reanimación",,2011-08-11,,"http://10.15.161.188/wucalidad/protocolos/anestesia/concentrado.pdf "
194,2078,"Protocolos Quirúrgicos relacionados por Dolor",,"Anestesiología y Reanimación",,2012-07-10,,"http://10.15.161.188/wucalidad/protocolos/anestesia/protocolos_quirurgicos.pdf "
