﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
182,12459,"Acta de la Comisión de Farmacia y Terapéutica 1/2013",,"Comisión de Farmacia y Terapéutica ",,2013-03-18,,"http://10.15.161.188/wucalidad/actas/farmacia/1_2013.pdf "
182,12458,"Acta de la Comisión de Farmacia y Terapéutica 1/2014",,"Comisión de Farmacia y Terapéutica ",,2014-12-15,,"http://10.15.161.188/wucalidad/actas/farmacia/1_2014.pdf "
182,12448,"Acta de la Comisión de Farmacia y Terapéutica 1/2015",,"Comisión de Farmacia y Terapéutica",,2015-04-09,,http://10.15.161.188/wucalidad/actas/farmacia/1_2015.pdf
182,2230,"Acta de la Comisión de Farmacia y Terapéutica 2/2013",,"Comisión de Farmacia y Terapéutica ",,2013-05-20,,"http://10.15.161.188/wucalidad/actas/farmacia/2_2013.pdf "
182,2332,"Acta de la Comisión de Farmacia y Terapéutica 3/2013",,"Comisión de Farmacia y Terapéutica ",,2013-11-20,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2013.pdf "
182,2353,"Acta de la Comisión de Farmacia y Terapéutica 4/2013",,"Comisión de Farmacia y Terapéutica ",,2013-12-19,,"http://10.15.161.188/wucalidad/actas/farmacia/4_2013.pdf "
182,2170,"Acta de la Comisión de Farmacia y Terapéutica 5/2012 ",,"Comisión de Farmacia y Terapéutica ",,2012-10-29,,"http://10.15.161.188/wucalidad/actas/farmacia/5_2012.pdf "
182,2169,"Acta de la Comisión de Farmacia y Terapéutica 6/2012",,"Comisión de Farmacia y Terapéutica",,2012-12-18,,http://10.15.161.188/wucalidad/actas/farmacia/6_2012.pdf
182,1060,"Acta de la Comisión de Farmacia y Terapéutica 1/2005",,,,2005-04-06,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0405.pdf
182,1058,"Acta de la Comisión de Farmacia y Terapéutica 1/2006",,,,2006-03-27,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0306.pdf
182,1055,"Acta de la Comisión de Farmacia y Terapéutica 1/2007",,,,2007-03-26,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0307.pdf
182,1052,"Acta de la Comisión de Farmacia y Terapéutica 1/2008",,,,2008-02-04,,http://10.15.161.188/wucalidad/actas/farmacia/1_2008.pdf
182,1049,"Acta de la Comisión de Farmacia y Terapéutica 1/2009",,,,2009-03-04,,http://10.15.161.188/wucalidad/actas/farmacia/1_2009.pdf
182,1046,"Acta de la Comisión de Farmacia y Terapéutica 1/2010",,,,2010-02-17,,http://10.15.161.188/wucalidad/actas/farmacia/1_2010.pdf
182,1820,"Acta de la Comisión de Farmacia y Terapéutica 1/2011",,"Comisión de Farmacia y Terapéutica",,2011-03-14,,http://10.15.161.188/wucalidad/actas/farmacia/1_2011.pdf
182,2004,"Acta de la Comisión de Farmacia y Terapéutica 1/2012 ",,"Comisión de Farmacia y Terapéutica",,2012-02-17,," http://10.15.161.188/wucalidad/actas/farmacia/1_2012.pdf  "
182,12748,"Acta de la Comisión de Farmacia y Terapéutica 1/2016",,"Comisión de Farmacia y Terapéutica ",,2016-04-21,,"http://10.15.161.188/wucalidad/actas/farmacia/1_2016.pdf "
182,1059,"Acta de la Comisión de Farmacia y Terapéutica 2/2005",,,,2005-11-23,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.1105.pdf
182,1057,"Acta de la Comisión de Farmacia y Terapéutica 2/2006",,,,2006-05-22,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0506.pdf
182,1054,"Acta de la Comisión de Farmacia y Terapéutica 2/2007",,,,2007-06-29,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0607.pdf
182,1051,"Acta de la Comisión de Farmacia y Terapéutica 2/2008",,,,2008-04-30,,http://10.15.161.188/wucalidad/actas/farmacia/2_2008.pdf
182,1048,"Acta de la Comisión de Farmacia y Terapéutica 2/2009",,,,2009-06-23,,http://10.15.161.188/wucalidad/actas/farmacia/2_2009.pdf
182,1716,"Acta de la Comisión de Farmacia y Terapéutica 2/2010",,"Comisión de Farmacia y Terapéutica ",,2010-04-06,,http://10.15.161.188/wucalidad/actas/farmacia/2_2010.pdf
182,1875,"Acta de la Comisión de Farmacia y Terapéutica 2/2011",,"Comisión de Farmacia y Terapéutica ",,2011-04-15,,http://10.15.161.188/wucalidad/actas/farmacia/2_2011.pdf
182,2003,"Acta de la Comisión de Farmacia y Terapéutica 2/2012",,"Comisión de Farmacia y Terapéutica ",,2012-03-30,," http://10.15.161.188/wucalidad/actas/farmacia/2_2012.pdf  "
182,12912,"Acta de la Comisión de Farmacia y Terapéutica 2/2016",,"Comisión de Farmacia y Terapéutica ",,2016-06-17,,"http://10.15.161.188/wucalidad/actas/farmacia/2_2016.pdf "
182,1056,"Acta de la Comisión de Farmacia y Terapéutica 3/2006",,,,2006-12-01,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.1206.pdf
182,1053,"Acta de la Comisión de Farmacia y Terapéutica 3/2007",,,,2007-12-12,,http://10.15.161.188/wucalidad/actas/farmacia/3_2007.pdf
182,1050,"Acta de la Comisión de Farmacia y Terapéutica 3/2008",,,,2008-12-16,,http://10.15.161.188/wucalidad/actas/farmacia/3_2008.pdf
182,1047,"Acta de la Comisión de Farmacia y Terapéutica 3/2009",,,,2009-12-15,,http://10.15.161.188/wucalidad/actas/farmacia/3_2009.pdf
182,1723,"Acta de la Comisión de Farmacia y Terapéutica 3/2010 ",,"Comisión de Farmacia y Terapéutica",,2010-06-23,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2010.pdf "
182,1960,"Acta de la Comisión de Farmacia y Terapéutica 3/2011",,"Comisión de Farmacia y Terapéutica",,2011-10-07,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2011.pdf "
182,12879,"Acta de la Comisión de Farmacia y Terapéutica 3/2016",,"Comisión de Farmacia y Terapéutica ",,2016-10-17,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2016.pdf "
182,1836,"Acta de la Comisión de Farmacia y Terapéutica 4/2010 ",,"Comisión de Farmacia y Terapéutica",,2010-12-15,,http://10.15.161.188/wucalidad/actas/farmacia/4_2010.pdf
182,1979,"Acta de la Comisión de Farmacia y Terapéutica 4/2011",,"Comisión de Farmacia y Terapéutica ",,2011-11-25,,"http://10.15.161.188/wucalidad/actas/farmacia/4_2011.pdf "
182,12880,"Acta de la Comisión de Farmacia y Terapéutica 4/2016",,"Comisión de Farmacia y Terapéutica ",,2016-11-17,,"http://10.15.161.188/wucalidad/actas/farmacia/4_2016.pdf "
182,1983,"Acta de la Comisión de Farmacia y Terapéutica 5/2011 ",,"Comisión de Farmacia y Terapéutica ",,2011-12-22,,"http://10.15.161.188/wucalidad/actas/farmacia/5_2011.pdf "
183,146,"Guía para el Intercambio Terapéutico de Estatinas.",,"Comisión de Farmacia y Terapéutica",,2006-05-22,,http://10.15.161.188/wucalidad/protocolos/farmacia/estatinas.pdf
183,145,"Guía para el intercambio terapéutico de IECAs.",,"Comisión de Farmacia y Terapéutica",,2005-04-06,,http://10.15.161.188/wucalidad/protocolos/farmacia/iecas.pdf
183,1830,"Guía para la incorporación de nuevos fármacos a la Guía Farmacoterapéutica",,"Comisión de Farmacia y Terapéutica",,2011-03-17,,http://10.15.161.188/wucalidad/comisiones/farmacia/guia_doc.doc
183,1859,"Notificación de sospecha de reacción adversa a medicamento (Tarjeta Amarilla)",,"Red de Vigilancia Epidemiológica. Dirección General de Salud Pública. Consejería de Sanidad y Dependencia",,2011-04-18,1859img.doc,
183,1860,"Solicitud de medicamentos de uso restringido: HIERRO CARBOXIMALTOSA (FERINJECT®)",,"Comisión de Farmacia y Terapéutica",,2011-04-25,,http://10.15.161.188/wucalidad/comisiones/farmacia/hierro.pdf
